As of Date,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Internally / Externally Managed,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,SEDOL,Asset Name,Units Held,Currency, Value (AUD) ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SPOT,BFZ1K46,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,921.6,,"296,655.00",0.11,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SPP,B038WK4,SPAR GROUP LTD/THE COMMON STOCK ZAR 0,14078.7,,"202,765.31",0.07,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SPX,BWFGQN1,SPIRAX-SARCO ENGINEERING PLC COMMON STOCK GBP 26.9231,66.29,,"19,819.43",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SQM,2771122,SOCIEDAD QUIMICA Y MINERA DE CHILE SA ADR USD 1,798.19,,"55,364.15",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SRE,2138158,SEMPRA ENERGY COMMON STOCK USD 0,245.48,,"44,663.37",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SREN,B545MG5,SWISS RE AG COMMON STOCK CHF 0.1,145.13,,"19,774.78",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SRT3,5843329,SARTORIUS AG PREFERENCE EUR 0,17.33,,"16,133.22",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SSNC,B58YSC6,SS&C TECHNOLOGIES HOLDINGS INC COMMON STOCK USD 0.01,493.4,,"55,634.68",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,STAN,408284,STANDARD CHARTERED PLC COMMON STOCK GBP 0.5,2332.98,,"19,488.39",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,STLA,BMD8KX7,STELLANTIS NV COMMON STOCK USD 0.01,1048.98,,"27,377.26",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,STLD,2849472,STEEL DYNAMICS INC COMMON STOCK USD 0.005,240.56,,"20,536.76",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,STM,5962332,STMICROELECTRONICS NV COMMON STOCK EUR 1.04,690.09,,"46,813.29",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,STMN,7156832,STRAUMANN HOLDING AG COMMON STOCK CHF 0.1,7.42,,"21,693.60",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,STT,2842040,STATE STREET CORP COMMON STOCK USD 1,225.72,,"28,872.36",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,STX,BKVD2N4,SEAGATE TECHNOLOGY HOLDINGS,6593.55,,"1,024,604.91",0.37,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,STZ,2170473,CONSTELLATION BRANDS INC COMMON STOCK USD 0.01,638,,"220,229.55",0.08,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SU,4834108,SCHNEIDER ELECTRIC SE COMMON STOCK EUR 4,2029.45,,"547,442.01",0.2,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SUNPHARMA,6582483,SUN PHARMACEUTICAL INDUSTRIES LTD COMMON STOCK INR 1,6295.64,,"98,513.31",0.04,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SVST,B1G4YH7,SEVERSTAL PAO GDR USD,1757.97,,"52,082.59",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SWED A,4846523,SWEDBANK AB COMMON STOCK SEK 22,748.8,,"20,714.58",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SWK,B3Q2FJ4,STANLEY BLACK & DECKER INC COMMON STOCK USD 2.5,77.98,,"20,231.21",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SYF,BP96PS6,SYNCHRONY FINANCIAL COMMON STOCK USD 0.001,1873.16,,"119,518.19",0.04,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SYK,2853688,STRYKER CORP COMMON STOCK USD 0.1,494.92,,"182,038.89",0.07,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,SYY,2868165,SYSCO CORP COMMON STOCK USD 1,335.98,,"36,298.58",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,T,2831811,AT&T INC COMMON STOCK USD 1,4425.19,,"149,728.06",0.05,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TAP,B067BM3,MOLSON COORS BEVERAGE CO COMMON STOCK USD 0.01,122.77,,"7,826.60",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TATASTEEL,6101156,TATA STEEL LTD COMMON STOCK INR 10,4114.62,,"84,617.06",0.03,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TCN,B4NP281,TRICON RESIDENTIAL INC COMMON STOCK CAD 0,16472.23,,"347,247.02",0.13,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TCOM,BK1K3N2,TRIP.COM GROUP LTD ADR USD 0.01,19222.47,,"650,928.03",0.24,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TCS,B01NPJ1,TATA CONSULTANCY SERVICES LTD COMMON STOCK INR 1,13896.9,,"961,250.12",0.35,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TCS,BF233S0,TCS GROUP HOLDING PLC GDR,975.65,,"113,151.57",0.04,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TD,2897222,TORONTO-DOMINION BANK/THE COMMON STOCK CAD 0,2268.11,,"239,511.51",0.09,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TDCX,BP2G163,TDCX INC ADR USD 0.0001,1253.46,,"33,015.38",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TDY,2503477,TELEDYNE TECHNOLOGIES INC COMMON STOCK USD 0.01,18.58,,"11,161.89",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TE,BNC0116,TECHNIP ENERGIES NV COMMON STOCK EUR 0.01,17079.62,,"342,482.62",0.12,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TEAM,BZ09BD1,ATLASSIAN CORP PLC COMMON STOCK USD 0.1,1154.9,,"605,670.53",0.22,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TECK,2124533,TECK RESOURCES LTD COMMON STOCK CAD 0,25500.46,,"1,010,828.99",0.37,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TEF,5732524,TELEFONICA SA COMMON STOCK EUR 1,6168.65,,"37,166.24",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TEL,B62B7C3,TE CONNECTIVITY LTD COMMON STOCK USD 0.57,1591.66,,"353,205.97",0.13,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TENB,BF7J7N6,TENABLE HOLDINGS INC COMMON STOCK USD 0.01,6013.98,,"455,525.91",0.17,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TEP,5999330,TELEPERFORMANCE COMMON STOCK EUR 2.5,29.84,,"18,295.56",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TEVA,2883878,TEVA PHARMACEUTICAL INDUSTRIES LTD ADR USD,552.38,,"6,085.61",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TGT,2259101,TARGET CORP COMMON STOCK USD 0.0833,617.42,,"196,540.92",0.07,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TIDLOR-F,BNR42D2,NGERN TID LOR PCL FOREIGN SH. THB 3.7,43247.92,,"64,995.34",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TIH,2897103,TOROMONT INDUSTRIES LTD COMMON STOCK CAD 0,159.16,,"19,819.40",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TJX,2989301,TJX COS INC/THE COMMON STOCK USD 1,806.63,,"84,230.30",0.03,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TMO,2886907,THERMO FISHER SCIENTIFIC INC COMMON STOCK USD 1,801,,"735,108.14",0.27,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TMUS,B94Q9V0,T-MOBILE US INC COMMON STOCK USD 0.0001,4455.3,,"710,716.22",0.26,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TOU,B3QJ0H8,TOURMALINE OIL CORP COMMON STOCK CAD,431.23,,"19,176.94",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TPR,BF09HX3,TAPESTRY INC COMMON STOCK USD 0.01,6013.55,,"335,809.33",0.12,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TRI,BFXPTB0,THOMSON REUTERS CORP COMMON STOCK CAD 0,122.34,,"20,150.50",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TRMB,2903958,TRIMBLE INC COMMON STOCK USD 0.001,126.94,,"15,222.85",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TRU,BYMWL86,TRANSUNION COMMON STOCK USD 0.01,135.71,,"22,134.22",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TRV,2769503,TRAVELERS COS INC/THE COMMON STOCK USD 0,127.64,,"27,463.21",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TSCO,2900335,TRACTOR SUPPLY CO COMMON STOCK USD 0.008,58.76,,"19,282.88",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TSCO,BLGZ986,TESCO PLC COMMON STOCK GBP 6.3333,251351.75,,"1,357,465.94",0.49,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TSLA,B616C79,TESLA INC COMMON STOCK USD 0.001,1048.6,,"1,524,154.01",0.55,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TSM,2113382,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD ADR USD,5486.57,,"907,901.07",0.33,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TSN,2909730,TYSON FOODS INC COMMON STOCK USD 0.1,149.41,,"17,911.85",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TT,BK9ZQ96,TRANE TECHNOLOGIES PLC COMMON STOCK USD 1,192.52,,"53,496.71",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TTD,BD8FDD1,TRADE DESK INC/THE COMMON STOCK USD 0.000001,3639.74,,"458,765.34",0.17,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TTE,B15C557,TOTALENERGIES SE COMMON STOCK EUR 2.5,1277.56,,"89,182.85",0.03,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TTWO,2122117,TAKE-TWO INTERACTIVE SOFTWARE INC COMMON STOCK USD 0.01,88.33,,"21,590.46",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TWTR,BFLR866,TWITTER INC COMMON STOCK USD 0.000005,2555.56,,"151,917.00",0.06,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TX,B0XGGY0,TERNIUM SA ADR USD 1,61.52,,"3,682.47",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TXN,2885409,TEXAS INSTRUMENTS INC COMMON STOCK USD 1,2164.13,,"560,997.69",0.2,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,TXT,2885937,TEXTRON INC COMMON STOCK USD 0.125,132.14,,"14,030.68",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,U11,6916781,UNITED OVERSEAS BANK LTD COMMON STOCK SGD 0,574.04,,"15,754.02",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,U14,6916844,UOL GROUP LTD COMMON STOCK SGD 0,2886.44,,"20,878.85",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UA,BDF9YM2,UNDER ARMOUR INC COMMON STOCK USD 0.000333,12414.63,,"308,039.30",0.11,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UAA,B0PZN11,UNDER ARMOUR INC COMMON STOCK USD 0.000333,3904.12,,"113,786.22",0.04,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UBER,BK6N347,UBER TECHNOLOGIES INC COMMON STOCK USD 0.00001,4081.69,,"235,396.91",0.09,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UBL,B1683V6,UNITED BREWERIES LTD COMMON STOCK INR 1,2111.49,,"61,964.72",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UBSG,BRJL176,UBS GROUP AG COMMON STOCK CHF 0.1,17298.9,,"428,782.59",0.16,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UCB,5596991,UCB SA COMMON STOCK EUR 0,122.28,,"19,193.29",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UCG,BYMXPS7,UNICREDIT SPA COMMON STOCK EUR 0,48146.97,,"1,019,971.58",0.37,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UGI,2910118,UGI CORP COMMON STOCK USD 0,1434.56,,"90,585.96",0.03,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UHAL,2028174,AMERCO COMMON STOCK USD 0.25,19.82,,"19,798.25",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UL,2416520,UNILEVER PLC ADR USD,1840.99,,"136,203.48",0.05,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,ULTA,B28TS42,ULTA BEAUTY INC COMMON STOCK USD 0.01,227.12,,"128,811.76",0.05,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,ULTRACEMCO,B01GZF6,ULTRATECH CEMENT LTD COMMON STOCK INR 10,809.23,,"113,661.68",0.04,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,ULVR,B10RZP7,UNILEVER PLC COMMON STOCK GBP 3.1111,7722.56,,"567,626.14",0.21,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UMG,BNZGVV1,UNIVERSAL MUSIC GROUP NV COMMON STOCK EUR 10,421.81,,"16,349.00",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UNA,BLRB262,UNILEVER PLC COMMON STOCK GBP 3.1111,6155.98,,"453,080.14",0.16,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UNH,2917766,UNITEDHEALTH GROUP INC COMMON STOCK USD 0.01,587.42,,"405,701.00",0.15,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,UPS,2517382,UNITED PARCEL SERVICE INC COMMON STOCK USD 0.01,459.77,,"135,544.70",0.05,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,URC,6919519,UNIVERSAL ROBINA CORP COMMON STOCK PHP 1,36289.58,,"125,291.42",0.05,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,URI,2134781,UNITED RENTALS INC COMMON STOCK USD 0.01,710.51,,"324,730.24",0.12,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,USB,2736035,US BANCORP COMMON STOCK USD 0.01,911.64,,"70,430.92",0.03,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,V,B2PZN04,VISA INC COMMON STOCK USD 0.0001,1530.14,,"456,085.10",0.17,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VALE,2857334,VALE SA ADR USD 0,23969.51,,"462,213.71",0.17,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VALE3,2196286,VALE SA COMMON STOCK BRL 0,10615.24,,"204,353.44",0.07,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VBBR3,BPBLV81,VIBRA ENERGIA SA COMMON STOCK BRL,15795.02,,"83,466.93",0.03,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VEEV,BFH3N85,VEEVA SYSTEMS INC COMMON STOCK USD 0.00001,67.53,,"23,729.85",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VER,4661607,VERBUND AG COMMON STOCK EUR 0,139.34,,"21,554.81",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VIE,4031879,VEOLIA ENVIRONNEMENT SA COMMON STOCK EUR 5,326.72,,"16,485.64",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VIV,4834777,VIVENDI SE COMMON STOCK EUR 5.5,421.81,,"7,844.62",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VMW,B23SN61,VMWARE INC COMMON STOCK USD 0.01,418.29,,"66,668.76",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VNA,BBJPFY1,VONOVIA SE COMMON STOCK EUR,454.9,,"34,508.74",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VOD,BH4HKS3,VODAFONE GROUP PLC COMMON STOCK GBP 0.2095238,63916.05,,"133,669.94",0.05,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VOLV B,B1QH830,VOLVO AB COMMON STOCK SEK 1.26,881.58,,"28,077.65",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VOW3,5497168,VOLKSWAGEN AG PREFERENCE EUR 0,1177.27,,"326,811.31",0.12,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VRSK,B4P9W92,VERISK ANALYTICS INC COMMON STOCK USD 0.001,901.57,,"283,633.04",0.1,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VRSN,2142922,VERISIGN INC COMMON STOCK USD 0.001,62.55,,"21,836.32",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VRTX,2931034,VERTEX PHARMACEUTICALS INC COMMON STOCK USD 0.01,1110.28,,"335,351.45",0.12,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VTRS,BMWS3X9,VIATRIS INC COMMON STOCK USD,610.16,,"11,354.75",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,VZ,2090571,VERIZON COMMUNICATIONS INC COMMON STOCK USD 0.1,2613.88,,"186,806.11",0.07,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WAB,2955733,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP COMMON STOCK USD 0.,92.06,,"11,663.46",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WALMEX *,BW1YVH8,WAL-MART DE MEXICO SAB DE CV COMMON STOCK MXN 0,25982.16,,"132,869.96",0.05,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WAT,2937689,WATERS CORP COMMON STOCK USD 0.01,240.61,,"123,307.87",0.04,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WBA,BTN1Y44,WALGREENS BOOTS ALLIANCE INC COMMON STOCK USD 0.01,12817.16,,"919,528.64",0.33,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WCN,BYVG1F6,WASTE CONNECTIONS INC COMMON STOCK CAD 0,167.23,,"31,343.62",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WDAY,B8K6ZD1,WORKDAY INC COMMON STOCK USD 0.001,2350.58,,"883,202.49",0.32,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WDC,2954699,WESTERN DIGITAL CORP COMMON STOCK USD 0.01,201.46,,"18,068.78",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WEC,BYY8XK8,WEC ENERGY GROUP INC COMMON STOCK USD 0.01,157.97,,"21,090.80",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WFC,2649100,WELLS FARGO & CO COMMON STOCK USD 1.666,2566.23,,"169,352.29",0.06,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WHR,2960384,WHIRLPOOL CORP COMMON STOCK USD 1,31.57,,"10,190.12",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WKL,5671519,WOLTERS KLUWER NV COMMON STOCK EUR 0.12,1927.96,,"312,413.69",0.11,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WM,2937667,WASTE MANAGEMENT INC COMMON STOCK USD 0.01,2580.69,,"592,416.74",0.22,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WMB,2967181,WILLIAMS COS INC/THE COMMON STOCK USD 1,616.66,,"22,086.25",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WMT,2936921,WALMART INC COMMON STOCK USD 0.1,972.18,,"193,474.16",0.07,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WN,2956662,GEORGE WESTON LTD COMMON STOCK CAD 0,13.16,,"2,101.53",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WPP,B8KF9B4,WPP PLC COMMON STOCK GBP 10,1020.22,,"21,277.31",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WSP,BHR3R21,WSP GLOBAL INC COMMON STOCK CAD 0,109.72,,"21,938.14",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,WST,2950482,WEST PHARMACEUTICAL SERVICES INC COMMON STOCK USD 0.25,992.44,,"640,208.46",0.23,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,XLNX,2985677,XILINX INC COMMON STOCK 0.01,121.63,,"35,471.43",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,XOM,2326618,EXXON MOBIL CORP COMMON STOCK USD 0,13996.76,,"1,177,995.78",0.43,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,XRAY,BYNPPC6,DENTSPLY SIRONA INC COMMON STOCK USD 0.01,111.99,,"8,593.67",0,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,XRX,BJJD5G3,XEROX HOLDINGS CORP COMMON STOCK USD 1,2409.29,,"75,024.08",0.03,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,Y92,B15F664,THAI BEVERAGE PCL COMMON STOCK SGD 1,46316.32,,"31,187.12",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,YNDX,B5BSZB3,YANDEX NV COMMON STOCK USD 0.01,1428.44,,"118,864.56",0.04,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,YUM,2098876,YUM! BRANDS INC COMMON STOCK USD 0,183.91,,"35,125.01",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,ZAL,BQV0SV7,ZALANDO SE,2247.74,,"250,111.03",0.09,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,ZBRA,2989356,ZEBRA TECHNOLOGIES CORP COMMON STOCK USD 0.01,26.97,,"22,078.21",0.01,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,ZM,BGSP7M9,ZOOM VIDEO COMMUNICATIONS INC COMMON STOCK USD 0.001,873.24,,"220,890.32",0.08,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,ZTS,B95WG16,ZOETIS INC COMMON STOCK USD 0.01,3662.05,,"1,229,144.25",0.45,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,,,,,ZURN,5983816,ZURICH INSURANCE GROUP AG COMMON STOCK CHF 0.1,76.47,,"46,217.90",0.02,,,,,
31/12/2021,Overseas Shares,1,4,Assets,Listed Equity,,Total,,,,,,,,,"201,923,580.80",73.35,,,,,
31/12/2021,Overseas Shares,1,6,Assets,Unlisted Equity,Externally Managed,,,MFS International Australia Pty Ltd,,,,,,,"40,497,706.86",14.71,,,,,
31/12/2021,Overseas Shares,1,6,Assets,Unlisted Equity,Externally Managed,,,Orbis Investment Management Limited,,,,,,,"23,268,684.50",8.45,,,,,
31/12/2021,Overseas Shares,1,6,Assets,Unlisted Equity,Externally Managed,Total,,,,,,,,,"63,766,391.36",23.16,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,823,B0PB4M7,LINK REIT,1093.65,,"13,245.47",0,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,AMT,B7FBFL2,AMERICAN TOWER CORP REIT USD 00.01,707.96,,"284,821.49",0.1,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,AVB,2131179,AVALONBAY COMMUNITIES INC REIT USD 0.01,93.74,,"32,567.53",0.01,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,BLND,136701,BRITISH LAND CO PLC/THE REIT GBp 25,2155.25,,"21,320.16",0.01,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,BRX,BFTDJL8,BRIXMOR PROPERTY GROUP INC REIT USD 0.01,2796.93,,"97,751.04",0.04,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,C38U,6420129,CAPITALAND INTEGRATED COMMERCIAL TRUST REIT SGD 0,1310.54,,"2,727.59",0,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,CAR.UN,2117599,CANADIAN APARTMENT PROPERTIES REIT REIT CAD 0,305.38,,"19,937.95",0.01,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,COLD,B3SKZK7,AMERICOLD REALTY TRUST,3905.96,,"176,159.02",0.06,,,,,
31/12/2021,Overseas Shares,1,7,Assets,Listed Property,,,,,,CPT,2166320,CAMDEN PROPERTY TRUST,92.5,,"22,731.88",0.01,,,,,
